"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252047005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252047005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256131
"http://webisa.webdatacommons.org/prov/252047005","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252047005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252047005","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252047005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252271542"
"http://webisa.webdatacommons.org/prov/252047005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424116236"
"http://webisa.webdatacommons.org/prov/252047005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295493566"
"http://webisa.webdatacommons.org/prov/252047005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57940570"
"http://webisa.webdatacommons.org/prov/252047005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252047005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
