"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356818621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356818621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246053
"http://webisa.webdatacommons.org/prov/356818621","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/356818621","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/356818621","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/356818621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277405064"
"http://webisa.webdatacommons.org/prov/356818621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9124483"
"http://webisa.webdatacommons.org/prov/356818621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193942238"
"http://webisa.webdatacommons.org/prov/356818621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213377808"
"http://webisa.webdatacommons.org/prov/356818621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25291680"
"http://webisa.webdatacommons.org/prov/356818621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53976770"
"http://webisa.webdatacommons.org/prov/356818621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65819195"
"http://webisa.webdatacommons.org/prov/356818621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351453562"
"http://webisa.webdatacommons.org/prov/356818621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356818621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356818621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/356818621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/356818621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
