"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154941931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510402
"http://webisa.webdatacommons.org/prov/154941931","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/154941931","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154941931","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242365629"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324341138"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228961716"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143175634"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383075320"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308625061"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417197394"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220322898"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247968444"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353014794"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253005064"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153039431"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149626560"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43456311"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427027413"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431183633"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424603530"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427080520"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329979635"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154941931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
