"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212494539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178622
"http://webisa.webdatacommons.org/prov/212494539","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/212494539","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/212494539","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158714068"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146076487"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146049883"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136713976"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146054825"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35759922"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235628498"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283757440"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324211937"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313587161"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451551526"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153973763"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364302999"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204543047"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173392493"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146040994"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217276068"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/212494539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
