"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172549661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530199
"http://webisa.webdatacommons.org/prov/172549661","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/172549661","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/172549661","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29329919"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179186123"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338571998"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52225763"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365672575"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310854307"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338682585"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30763512"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80764199"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254886577"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379988785"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337619341"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338643767"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27672636"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387935321"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52448117"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280955263"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167818152"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158247809"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47957690"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409185500"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319261723"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324338498"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390397184"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359260855"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26923872"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378737026"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434434159"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197647915"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409781767"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172549661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
