"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158661997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158661997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226918
"http://webisa.webdatacommons.org/prov/158661997","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/158661997","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158661997","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/158661997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146030780"
"http://webisa.webdatacommons.org/prov/158661997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341518390"
"http://webisa.webdatacommons.org/prov/158661997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23414949"
"http://webisa.webdatacommons.org/prov/158661997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396111666"
"http://webisa.webdatacommons.org/prov/158661997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379146124"
"http://webisa.webdatacommons.org/prov/158661997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436175983"
"http://webisa.webdatacommons.org/prov/158661997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350944797"
"http://webisa.webdatacommons.org/prov/158661997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13007383"
"http://webisa.webdatacommons.org/prov/158661997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60614546"
"http://webisa.webdatacommons.org/prov/158661997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432133189"
"http://webisa.webdatacommons.org/prov/158661997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197565038"
"http://webisa.webdatacommons.org/prov/158661997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146037871"
"http://webisa.webdatacommons.org/prov/158661997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158661997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158661997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158661997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
