"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134918993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134918993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177103
"http://webisa.webdatacommons.org/prov/134918993","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134918993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134918993","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134918993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432242139"
"http://webisa.webdatacommons.org/prov/134918993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46452138"
"http://webisa.webdatacommons.org/prov/134918993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367898970"
"http://webisa.webdatacommons.org/prov/134918993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285280378"
"http://webisa.webdatacommons.org/prov/134918993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134918993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
