"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468151984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468151984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173563
"http://webisa.webdatacommons.org/prov/468151984","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/468151984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468151984","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468151984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166290259"
"http://webisa.webdatacommons.org/prov/468151984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241259476"
"http://webisa.webdatacommons.org/prov/468151984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35586680"
"http://webisa.webdatacommons.org/prov/468151984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381216480"
"http://webisa.webdatacommons.org/prov/468151984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35456348"
"http://webisa.webdatacommons.org/prov/468151984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17517247"
"http://webisa.webdatacommons.org/prov/468151984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380934728"
"http://webisa.webdatacommons.org/prov/468151984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468151984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
