"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/weight_watchers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_diet_"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_diet_"
"http://webisa.webdatacommons.org/concept/_atkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_diet_"
"http://webisa.webdatacommons.org/concept/_zone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_diet_"
"http://webisa.webdatacommons.org/concept/_atkin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_diet_"
"http://webisa.webdatacommons.org/concept/jenny_craig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_diet_"
"http://webisa.webdatacommons.org/concept/south_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_diet_"
"http://webisa.webdatacommons.org/concept/intermittent_fasting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_diet_"
"http://webisa.webdatacommons.org/concept/_paleo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_diet_"
"http://webisa.webdatacommons.org/concept/atkins_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_diet_"
"http://webisa.webdatacommons.org/concept/south+beach_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_diet_"
"http://webisa.webdatacommons.org/concept/dukan_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_diet_"
"http://webisa.webdatacommons.org/concept/_ornish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_diet_"
"http://webisa.webdatacommons.org/concept/_slim-fast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_diet_"
