"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87817915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87817915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136472
"http://webisa.webdatacommons.org/prov/87817915","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/87817915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87817915","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/87817915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360611990"
"http://webisa.webdatacommons.org/prov/87817915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417121530"
"http://webisa.webdatacommons.org/prov/87817915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385408321"
"http://webisa.webdatacommons.org/prov/87817915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295693510"
"http://webisa.webdatacommons.org/prov/87817915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58348589"
"http://webisa.webdatacommons.org/prov/87817915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197027651"
"http://webisa.webdatacommons.org/prov/87817915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455349085"
"http://webisa.webdatacommons.org/prov/87817915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55266056"
"http://webisa.webdatacommons.org/prov/87817915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436126923"
"http://webisa.webdatacommons.org/prov/87817915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67406249"
"http://webisa.webdatacommons.org/prov/87817915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239567942"
"http://webisa.webdatacommons.org/prov/87817915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87817915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87817915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
