"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29065702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29065702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0989937
"http://webisa.webdatacommons.org/prov/29065702","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29065702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29065702","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29065702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13985610"
"http://webisa.webdatacommons.org/prov/29065702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129895729"
"http://webisa.webdatacommons.org/prov/29065702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309507424"
"http://webisa.webdatacommons.org/prov/29065702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432710247"
"http://webisa.webdatacommons.org/prov/29065702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/29065702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
