"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165192524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165192524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23541
"http://webisa.webdatacommons.org/prov/165192524","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/165192524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165192524","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165192524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148452942"
"http://webisa.webdatacommons.org/prov/165192524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110495388"
"http://webisa.webdatacommons.org/prov/165192524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23014071"
"http://webisa.webdatacommons.org/prov/165192524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115840767"
"http://webisa.webdatacommons.org/prov/165192524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362523785"
"http://webisa.webdatacommons.org/prov/165192524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156091649"
"http://webisa.webdatacommons.org/prov/165192524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253026276"
"http://webisa.webdatacommons.org/prov/165192524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217718195"
"http://webisa.webdatacommons.org/prov/165192524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55623891"
"http://webisa.webdatacommons.org/prov/165192524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165192524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
