"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387789716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387789716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117485
"http://webisa.webdatacommons.org/prov/387789716","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/387789716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387789716","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/387789716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456661034"
"http://webisa.webdatacommons.org/prov/387789716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58717548"
"http://webisa.webdatacommons.org/prov/387789716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456628372"
"http://webisa.webdatacommons.org/prov/387789716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456370328"
"http://webisa.webdatacommons.org/prov/387789716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110466897"
"http://webisa.webdatacommons.org/prov/387789716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83407195"
"http://webisa.webdatacommons.org/prov/387789716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325734210"
"http://webisa.webdatacommons.org/prov/387789716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387789716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/387789716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387789716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
