"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8559736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.080625
"http://webisa.webdatacommons.org/prov/8559736","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/8559736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8559736","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221900247"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99245458"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99245459"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338944764"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116929114"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274472427"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141667104"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351887282"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206965374"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82200187"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330487022"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256791130"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432850803"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6625150"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432865367"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8893406"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395732772"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416346353"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139639736"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318956003"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89978512"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/8559736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
