"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128080070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128080070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365814
"http://webisa.webdatacommons.org/prov/128080070","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/128080070","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128080070","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/128080070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346279265"
"http://webisa.webdatacommons.org/prov/128080070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227827292"
"http://webisa.webdatacommons.org/prov/128080070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366982521"
"http://webisa.webdatacommons.org/prov/128080070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260176773"
"http://webisa.webdatacommons.org/prov/128080070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86645662"
"http://webisa.webdatacommons.org/prov/128080070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41698755"
"http://webisa.webdatacommons.org/prov/128080070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11050257"
"http://webisa.webdatacommons.org/prov/128080070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384736061"
"http://webisa.webdatacommons.org/prov/128080070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400142272"
"http://webisa.webdatacommons.org/prov/128080070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/128080070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/128080070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128080070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
