"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10731626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10731626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514981
"http://webisa.webdatacommons.org/prov/10731626","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10731626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10731626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10731626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181538795"
"http://webisa.webdatacommons.org/prov/10731626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310338810"
"http://webisa.webdatacommons.org/prov/10731626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2918129"
"http://webisa.webdatacommons.org/prov/10731626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10731626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10731626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
