"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11010368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11010368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10174
"http://webisa.webdatacommons.org/prov/11010368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11010368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11010368","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11010368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54666632"
"http://webisa.webdatacommons.org/prov/11010368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23176553"
"http://webisa.webdatacommons.org/prov/11010368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250889160"
"http://webisa.webdatacommons.org/prov/11010368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229875020"
"http://webisa.webdatacommons.org/prov/11010368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11010368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11010368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11010368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
