"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369687471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369687471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113574
"http://webisa.webdatacommons.org/prov/369687471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369687471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369687471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369687471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124758264"
"http://webisa.webdatacommons.org/prov/369687471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56692237"
"http://webisa.webdatacommons.org/prov/369687471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172378258"
"http://webisa.webdatacommons.org/prov/369687471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186880467"
"http://webisa.webdatacommons.org/prov/369687471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369687471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369687471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
