"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234488928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342079
"http://webisa.webdatacommons.org/prov/234488928","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/234488928","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/234488928","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301638628"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221061991"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64001038"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408011703"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216206285"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436366258"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409633314"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449742574"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364820443"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201312545"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261784193"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167976668"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152260410"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355484547"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312888050"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24747683"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58737460"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86866886"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119547155"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355887112"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64276461"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323544843"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215169372"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227520586"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224847915"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447280678"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328816321"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119890467"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330246617"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434732464"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344871721"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205787911"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197349586"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354827276"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293740021"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310919962"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399402588"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/234488928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
