"subject","predicate","object"
"http://webisa.webdatacommons.org/10396276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/10396276","http://www.w3.org/ns/prov#value","(v) the Trustee shall not be bound to make any investigation into the facts or matters stated in any resolution, certificate, statement, instrument, opinion, report, notice, request, consent, order, approval, bond or other paper or document, unless requested in writing to do so by the Certificate Insurer or the Majority Certificateholders; provided, however, that if the payment within a reasonable"
"http://webisa.webdatacommons.org/10396276","http://www.w3.org/ns/prov#wasQuotedFrom","docstoc.com"
"http://webisa.webdatacommons.org/prov/58918081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10396276"
"http://webisa.webdatacommons.org/prov/87010717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10396276"
"http://webisa.webdatacommons.org/prov/51052906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10396276"
"http://webisa.webdatacommons.org/prov/454743550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10396276"
"http://webisa.webdatacommons.org/prov/123184919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10396276"
"http://webisa.webdatacommons.org/prov/48294787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10396276"
"http://webisa.webdatacommons.org/prov/34701698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10396276"
"http://webisa.webdatacommons.org/prov/99737290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10396276"
"http://webisa.webdatacommons.org/prov/474338361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10396276"
"http://webisa.webdatacommons.org/prov/283529478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10396276"
"http://webisa.webdatacommons.org/prov/410057807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10396276"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10396276"
