"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62073379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142009
"http://webisa.webdatacommons.org/prov/62073379","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/62073379","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62073379","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4305721"
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20660539"
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375746712"
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53965354"
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16017337"
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367006510"
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251883426"
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36065458"
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66895484"
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18623841"
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277916777"
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19284414"
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447371711"
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445054805"
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82857703"
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/62073379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
