"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79551588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79551588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119825
"http://webisa.webdatacommons.org/prov/79551588","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/79551588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79551588","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/79551588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188348903"
"http://webisa.webdatacommons.org/prov/79551588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190727478"
"http://webisa.webdatacommons.org/prov/79551588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403527812"
"http://webisa.webdatacommons.org/prov/79551588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14239851"
"http://webisa.webdatacommons.org/prov/79551588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327762010"
"http://webisa.webdatacommons.org/prov/79551588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14537874"
"http://webisa.webdatacommons.org/prov/79551588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14124384"
"http://webisa.webdatacommons.org/prov/79551588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79551588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79551588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
