"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273825049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273825049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.041418
"http://webisa.webdatacommons.org/prov/273825049","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/273825049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273825049","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273825049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139414292"
"http://webisa.webdatacommons.org/prov/273825049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77791833"
"http://webisa.webdatacommons.org/prov/273825049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99983915"
"http://webisa.webdatacommons.org/prov/273825049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268508018"
"http://webisa.webdatacommons.org/prov/273825049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92360715"
"http://webisa.webdatacommons.org/prov/273825049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376941045"
"http://webisa.webdatacommons.org/prov/273825049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/273825049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
