"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343525959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616675
"http://webisa.webdatacommons.org/prov/343525959","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/343525959","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343525959","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25162906"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111024438"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222198212"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157087616"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414940402"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130920953"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179841875"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254069499"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445598755"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263776485"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288166375"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403215867"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110437859"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45533383"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79275412"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270551784"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143812657"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311969598"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384468777"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430940960"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107228796"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248846509"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378088180"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248961523"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157086422"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282345519"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436892032"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110568612"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126841417"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149975697"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421030952"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134899159"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96138922"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2935854"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451457228"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109758941"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26982223"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343525959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
