"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122717381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122717381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308822
"http://webisa.webdatacommons.org/prov/122717381","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/122717381","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122717381","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/122717381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185492218"
"http://webisa.webdatacommons.org/prov/122717381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320688124"
"http://webisa.webdatacommons.org/prov/122717381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209620986"
"http://webisa.webdatacommons.org/prov/122717381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209662659"
"http://webisa.webdatacommons.org/prov/122717381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209613505"
"http://webisa.webdatacommons.org/prov/122717381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11757230"
"http://webisa.webdatacommons.org/prov/122717381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411902669"
"http://webisa.webdatacommons.org/prov/122717381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397104301"
"http://webisa.webdatacommons.org/prov/122717381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/122717381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122717381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/122717381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
