"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127535758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127535758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112828
"http://webisa.webdatacommons.org/prov/127535758","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127535758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127535758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127535758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368827911"
"http://webisa.webdatacommons.org/prov/127535758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124851853"
"http://webisa.webdatacommons.org/prov/127535758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200519540"
"http://webisa.webdatacommons.org/prov/127535758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127535758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/127535758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
