"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356497061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356497061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325079
"http://webisa.webdatacommons.org/prov/356497061","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/356497061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356497061","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/356497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229126359"
"http://webisa.webdatacommons.org/prov/356497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430663459"
"http://webisa.webdatacommons.org/prov/356497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53128923"
"http://webisa.webdatacommons.org/prov/356497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200975070"
"http://webisa.webdatacommons.org/prov/356497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450540961"
"http://webisa.webdatacommons.org/prov/356497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63187130"
"http://webisa.webdatacommons.org/prov/356497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131195509"
"http://webisa.webdatacommons.org/prov/356497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450782710"
"http://webisa.webdatacommons.org/prov/356497061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232093612"
"http://webisa.webdatacommons.org/prov/356497061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356497061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356497061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
