"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489613365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489613365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132713
"http://webisa.webdatacommons.org/prov/489613365","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489613365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489613365","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489613365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254539966"
"http://webisa.webdatacommons.org/prov/489613365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309471545"
"http://webisa.webdatacommons.org/prov/489613365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413013937"
"http://webisa.webdatacommons.org/prov/489613365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412745736"
"http://webisa.webdatacommons.org/prov/489613365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355979003"
"http://webisa.webdatacommons.org/prov/489613365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489613365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489613365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
