"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303772875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303772875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256411
"http://webisa.webdatacommons.org/prov/303772875","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/303772875","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/303772875","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/303772875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107964744"
"http://webisa.webdatacommons.org/prov/303772875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284205456"
"http://webisa.webdatacommons.org/prov/303772875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415248280"
"http://webisa.webdatacommons.org/prov/303772875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264246107"
"http://webisa.webdatacommons.org/prov/303772875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248202270"
"http://webisa.webdatacommons.org/prov/303772875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388151168"
"http://webisa.webdatacommons.org/prov/303772875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284575488"
"http://webisa.webdatacommons.org/prov/303772875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/303772875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303772875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303772875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303772875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
