"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339010263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339010263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44306
"http://webisa.webdatacommons.org/prov/339010263","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/339010263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339010263","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/339010263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417164011"
"http://webisa.webdatacommons.org/prov/339010263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417168057"
"http://webisa.webdatacommons.org/prov/339010263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169523599"
"http://webisa.webdatacommons.org/prov/339010263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417053532"
"http://webisa.webdatacommons.org/prov/339010263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417106705"
"http://webisa.webdatacommons.org/prov/339010263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417125725"
"http://webisa.webdatacommons.org/prov/339010263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169658360"
"http://webisa.webdatacommons.org/prov/339010263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/339010263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
