"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416671879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416671879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745383
"http://webisa.webdatacommons.org/prov/416671879","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416671879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416671879","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416671879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364616294"
"http://webisa.webdatacommons.org/prov/416671879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156265551"
"http://webisa.webdatacommons.org/prov/416671879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156171033"
"http://webisa.webdatacommons.org/prov/416671879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364861578"
"http://webisa.webdatacommons.org/prov/416671879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416671879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
