"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72646834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72646834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142245
"http://webisa.webdatacommons.org/prov/72646834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72646834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72646834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72646834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24599173"
"http://webisa.webdatacommons.org/prov/72646834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13389772"
"http://webisa.webdatacommons.org/prov/72646834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454895095"
"http://webisa.webdatacommons.org/prov/72646834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375493956"
"http://webisa.webdatacommons.org/prov/72646834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72646834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72646834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
