"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259617998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259617998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535664
"http://webisa.webdatacommons.org/prov/259617998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259617998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259617998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259617998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275453416"
"http://webisa.webdatacommons.org/prov/259617998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208891561"
"http://webisa.webdatacommons.org/prov/259617998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47170484"
"http://webisa.webdatacommons.org/prov/259617998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155232245"
"http://webisa.webdatacommons.org/prov/259617998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/259617998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/259617998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
