"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217500262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425013
"http://webisa.webdatacommons.org/prov/217500262","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/217500262","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/217500262","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265226629"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22657454"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97655829"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405875144"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270036128"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62573621"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128133049"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405705520"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385011703"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169693785"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224874075"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393822206"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398592515"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406269562"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217500262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
