"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458229736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458229736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229214
"http://webisa.webdatacommons.org/prov/458229736","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/458229736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458229736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458229736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413103424"
"http://webisa.webdatacommons.org/prov/458229736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439538504"
"http://webisa.webdatacommons.org/prov/458229736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441999706"
"http://webisa.webdatacommons.org/prov/458229736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186879144"
"http://webisa.webdatacommons.org/prov/458229736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330357371"
"http://webisa.webdatacommons.org/prov/458229736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186663918"
"http://webisa.webdatacommons.org/prov/458229736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164157041"
"http://webisa.webdatacommons.org/prov/458229736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458229736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/458229736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
