"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322708789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322708789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0687316
"http://webisa.webdatacommons.org/prov/322708789","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/322708789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322708789","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322708789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17471791"
"http://webisa.webdatacommons.org/prov/322708789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123837376"
"http://webisa.webdatacommons.org/prov/322708789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123837377"
"http://webisa.webdatacommons.org/prov/322708789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17471792"
"http://webisa.webdatacommons.org/prov/322708789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123730793"
"http://webisa.webdatacommons.org/prov/322708789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123730794"
"http://webisa.webdatacommons.org/prov/322708789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/322708789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
