"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46729301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46729301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403733
"http://webisa.webdatacommons.org/prov/46729301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46729301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46729301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46729301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414006391"
"http://webisa.webdatacommons.org/prov/46729301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417230669"
"http://webisa.webdatacommons.org/prov/46729301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101272404"
"http://webisa.webdatacommons.org/prov/46729301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77551578"
"http://webisa.webdatacommons.org/prov/46729301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46729301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
