"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249783654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249783654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116516
"http://webisa.webdatacommons.org/prov/249783654","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249783654","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249783654","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249783654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23546059"
"http://webisa.webdatacommons.org/prov/249783654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213663385"
"http://webisa.webdatacommons.org/prov/249783654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389780609"
"http://webisa.webdatacommons.org/prov/249783654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218315106"
"http://webisa.webdatacommons.org/prov/249783654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190427483"
"http://webisa.webdatacommons.org/prov/249783654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202486758"
"http://webisa.webdatacommons.org/prov/249783654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/249783654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249783654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249783654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
