"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22556121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22556121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174402
"http://webisa.webdatacommons.org/prov/22556121","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22556121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22556121","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22556121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244052566"
"http://webisa.webdatacommons.org/prov/22556121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240263863"
"http://webisa.webdatacommons.org/prov/22556121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382393137"
"http://webisa.webdatacommons.org/prov/22556121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/22556121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22556121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
