"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229022769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229022769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227643
"http://webisa.webdatacommons.org/prov/229022769","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229022769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229022769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229022769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106497267"
"http://webisa.webdatacommons.org/prov/229022769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381230716"
"http://webisa.webdatacommons.org/prov/229022769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239015058"
"http://webisa.webdatacommons.org/prov/229022769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/229022769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
