"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178804099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422622
"http://webisa.webdatacommons.org/prov/178804099","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/178804099","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/178804099","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419465917"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46343049"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438486788"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13786070"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406100346"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20025428"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50367420"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277861423"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310508741"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409966755"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431824981"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261461542"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199914912"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185535835"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233955983"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233972757"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72211910"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311571805"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204626804"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113264062"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93156696"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68696679"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6205738"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101816650"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365222168"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233498078"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418076457"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16703960"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116021155"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339294187"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68057549"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302657932"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405234647"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189132474"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173635030"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154658456"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107862933"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86614469"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301774518"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213891983"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2629801"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27918954"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425338695"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301808104"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115282107"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111824841"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60422442"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286984726"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131756173"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416064785"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120374766"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15429333"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34915333"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95996860"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286382567"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373646539"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408499086"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123686493"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304276541"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39900790"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151601805"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80253105"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147884450"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169150897"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123467594"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131093321"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35371148"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40212848"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353718809"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316931229"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292074746"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59638838"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111412297"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35311127"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410930069"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7621812"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411049467"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142961654"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208432137"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55786763"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45913236"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424369742"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419349820"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/178804099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
