"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75116931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305664
"http://webisa.webdatacommons.org/prov/75116931","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/75116931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75116931","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323031056"
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455840510"
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8555565"
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154739450"
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423216550"
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171334409"
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51167693"
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100885565"
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269575692"
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423546552"
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33911644"
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173433975"
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100769702"
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100420287"
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372926770"
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397144307"
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411239752"
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75116931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
