"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399417528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399417528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62441
"http://webisa.webdatacommons.org/prov/399417528","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399417528","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399417528","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399417528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85018076"
"http://webisa.webdatacommons.org/prov/399417528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362576208"
"http://webisa.webdatacommons.org/prov/399417528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271505217"
"http://webisa.webdatacommons.org/prov/399417528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382869848"
"http://webisa.webdatacommons.org/prov/399417528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89970794"
"http://webisa.webdatacommons.org/prov/399417528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/399417528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399417528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399417528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
