"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372931621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372931621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176704
"http://webisa.webdatacommons.org/prov/372931621","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/372931621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372931621","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/372931621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200633747"
"http://webisa.webdatacommons.org/prov/372931621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362448844"
"http://webisa.webdatacommons.org/prov/372931621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311033687"
"http://webisa.webdatacommons.org/prov/372931621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310255802"
"http://webisa.webdatacommons.org/prov/372931621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200777832"
"http://webisa.webdatacommons.org/prov/372931621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287997757"
"http://webisa.webdatacommons.org/prov/372931621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401271002"
"http://webisa.webdatacommons.org/prov/372931621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310665571"
"http://webisa.webdatacommons.org/prov/372931621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86111544"
"http://webisa.webdatacommons.org/prov/372931621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431456232"
"http://webisa.webdatacommons.org/prov/372931621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372931621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372931621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
