"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40447018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613032
"http://webisa.webdatacommons.org/prov/40447018","http://webisa.webdatacommons.org/ontology#hasFrequency",373
"http://webisa.webdatacommons.org/prov/40447018","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/40447018","http://webisa.webdatacommons.org/ontology#hasPldSpread",208
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209040183"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434735750"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87338835"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249684720"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158722698"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309494567"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352258529"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445178202"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434704003"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113796091"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234485129"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279324156"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80832383"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186378301"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434725227"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346245533"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220823646"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86660637"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446627106"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116224120"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269466967"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264570525"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410794622"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199894261"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410868342"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282102667"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445106077"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40263819"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199934441"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327720015"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362484925"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281968388"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397312600"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80724218"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107746420"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397408997"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199806178"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295558369"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113850592"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210700538"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295852037"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409644658"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119386068"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184938402"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107441451"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409404159"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409405280"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186720547"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58593285"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328854401"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435203147"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431253033"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182370421"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322948165"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395743107"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196065320"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395818919"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403783082"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290085038"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106331738"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77876815"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106813656"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186481989"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133636341"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221544870"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435058972"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389268874"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186514043"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202260987"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328566213"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273839133"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108496546"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434269221"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369952697"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195245645"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434155919"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325539172"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75523826"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232125497"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232125979"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370800879"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261309619"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78053017"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278992338"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303227277"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416538106"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279272177"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443791500"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434189279"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199085529"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357332504"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428647340"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279194943"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16942492"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104302619"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319800391"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324807695"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261178279"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14486877"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105264304"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357264593"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199054637"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207532593"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104168587"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199017097"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104203044"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220322213"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324762759"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434458257"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189117987"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146531021"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105067179"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290593579"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30655867"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198893728"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219639925"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417543742"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187368273"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5407893"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196340686"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196346845"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172126874"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230333995"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114250323"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103884675"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103904583"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352251720"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82579046"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364893621"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232282634"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357603205"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249056169"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194451535"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419110118"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10122726"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106572195"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53834180"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248970173"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190615652"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82059684"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321526423"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415563377"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249008260"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400351855"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141354333"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199256898"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337355410"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450334615"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435095665"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357546825"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254918602"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5547592"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189180309"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10129078"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353692527"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297845254"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82336387"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55307352"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220580671"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434274746"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434324359"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384305752"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17973227"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217140753"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354197611"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301245893"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289442174"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227273559"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182373841"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335765074"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449775007"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220490751"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220496267"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297205964"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44987886"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217028923"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105685063"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446973000"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5496789"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289245588"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204633532"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204660134"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217000525"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112466262"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101889449"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5462508"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204212350"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440740922"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354016614"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440383241"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112422353"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66489769"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302072474"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440587669"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101783154"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217425615"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221691960"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70485378"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188374996"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101739614"
"http://webisa.webdatacommons.org/prov/40447018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382764252"
