"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119424601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119424601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263145
"http://webisa.webdatacommons.org/prov/119424601","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/119424601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119424601","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/119424601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290182213"
"http://webisa.webdatacommons.org/prov/119424601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36849793"
"http://webisa.webdatacommons.org/prov/119424601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290155505"
"http://webisa.webdatacommons.org/prov/119424601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266479538"
"http://webisa.webdatacommons.org/prov/119424601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354905503"
"http://webisa.webdatacommons.org/prov/119424601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339085553"
"http://webisa.webdatacommons.org/prov/119424601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389305141"
"http://webisa.webdatacommons.org/prov/119424601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152461420"
"http://webisa.webdatacommons.org/prov/119424601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62768855"
"http://webisa.webdatacommons.org/prov/119424601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392667359"
"http://webisa.webdatacommons.org/prov/119424601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290085639"
"http://webisa.webdatacommons.org/prov/119424601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290100336"
"http://webisa.webdatacommons.org/prov/119424601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/119424601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119424601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
