"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287326930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287326930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197656
"http://webisa.webdatacommons.org/prov/287326930","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287326930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287326930","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287326930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1342344"
"http://webisa.webdatacommons.org/prov/287326930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27272928"
"http://webisa.webdatacommons.org/prov/287326930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91893944"
"http://webisa.webdatacommons.org/prov/287326930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237073330"
"http://webisa.webdatacommons.org/prov/287326930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287326930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/287326930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
