"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354114147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354114147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489071
"http://webisa.webdatacommons.org/prov/354114147","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/354114147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354114147","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/354114147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381197083"
"http://webisa.webdatacommons.org/prov/354114147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307727612"
"http://webisa.webdatacommons.org/prov/354114147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179944356"
"http://webisa.webdatacommons.org/prov/354114147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175376560"
"http://webisa.webdatacommons.org/prov/354114147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327917740"
"http://webisa.webdatacommons.org/prov/354114147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370264775"
"http://webisa.webdatacommons.org/prov/354114147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18953510"
"http://webisa.webdatacommons.org/prov/354114147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310079492"
"http://webisa.webdatacommons.org/prov/354114147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/354114147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
