"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479225307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479225307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236134
"http://webisa.webdatacommons.org/prov/479225307","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/479225307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479225307","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/479225307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193007230"
"http://webisa.webdatacommons.org/prov/479225307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209854862"
"http://webisa.webdatacommons.org/prov/479225307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292900782"
"http://webisa.webdatacommons.org/prov/479225307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57944694"
"http://webisa.webdatacommons.org/prov/479225307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301037402"
"http://webisa.webdatacommons.org/prov/479225307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449071255"
"http://webisa.webdatacommons.org/prov/479225307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370846961"
"http://webisa.webdatacommons.org/prov/479225307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452020726"
"http://webisa.webdatacommons.org/prov/479225307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/479225307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
