"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445781922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19933
"http://webisa.webdatacommons.org/prov/445781922","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/445781922","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/445781922","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76800450"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252081137"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439098094"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435530720"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30803725"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128588210"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427774522"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56193804"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7393433"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141841568"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238133243"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259970093"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414720994"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110171670"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165091827"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136142533"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52734314"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447647039"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115856052"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308385692"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378339655"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119911409"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255311037"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244547166"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345795437"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103103079"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117479744"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153813548"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283391906"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101949905"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445781922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
