"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76494330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199496
"http://webisa.webdatacommons.org/prov/76494330","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/76494330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76494330","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383876705"
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439910148"
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113511722"
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449882352"
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438015234"
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110697418"
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243147344"
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242850270"
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330270725"
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396764113"
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76593698"
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330252629"
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54928609"
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60212730"
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124240527"
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422647424"
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76494330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
