"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236859637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236859637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171771
"http://webisa.webdatacommons.org/prov/236859637","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/236859637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236859637","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/236859637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11749596"
"http://webisa.webdatacommons.org/prov/236859637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102621653"
"http://webisa.webdatacommons.org/prov/236859637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429534588"
"http://webisa.webdatacommons.org/prov/236859637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33336136"
"http://webisa.webdatacommons.org/prov/236859637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344898631"
"http://webisa.webdatacommons.org/prov/236859637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115906717"
"http://webisa.webdatacommons.org/prov/236859637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121561881"
"http://webisa.webdatacommons.org/prov/236859637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34338207"
"http://webisa.webdatacommons.org/prov/236859637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209717538"
"http://webisa.webdatacommons.org/prov/236859637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65502767"
"http://webisa.webdatacommons.org/prov/236859637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7099229"
"http://webisa.webdatacommons.org/prov/236859637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/236859637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236859637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
