"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333682119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333682119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145766
"http://webisa.webdatacommons.org/prov/333682119","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/333682119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333682119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333682119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125409210"
"http://webisa.webdatacommons.org/prov/333682119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324808222"
"http://webisa.webdatacommons.org/prov/333682119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244367288"
"http://webisa.webdatacommons.org/prov/333682119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453869133"
"http://webisa.webdatacommons.org/prov/333682119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93141033"
"http://webisa.webdatacommons.org/prov/333682119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277928500"
"http://webisa.webdatacommons.org/prov/333682119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333682119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333682119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/333682119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
