"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100280064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100280064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150659
"http://webisa.webdatacommons.org/prov/100280064","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/100280064","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/100280064","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/100280064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42226282"
"http://webisa.webdatacommons.org/prov/100280064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18010027"
"http://webisa.webdatacommons.org/prov/100280064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42267101"
"http://webisa.webdatacommons.org/prov/100280064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61807189"
"http://webisa.webdatacommons.org/prov/100280064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249177691"
"http://webisa.webdatacommons.org/prov/100280064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424321255"
"http://webisa.webdatacommons.org/prov/100280064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212057538"
"http://webisa.webdatacommons.org/prov/100280064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100280064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/100280064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/100280064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/100280064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100280064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
