"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185885981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185885981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224345
"http://webisa.webdatacommons.org/prov/185885981","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/185885981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185885981","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/185885981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158001619"
"http://webisa.webdatacommons.org/prov/185885981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210140824"
"http://webisa.webdatacommons.org/prov/185885981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323992697"
"http://webisa.webdatacommons.org/prov/185885981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324029046"
"http://webisa.webdatacommons.org/prov/185885981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81246547"
"http://webisa.webdatacommons.org/prov/185885981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242721214"
"http://webisa.webdatacommons.org/prov/185885981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301443538"
"http://webisa.webdatacommons.org/prov/185885981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323938771"
"http://webisa.webdatacommons.org/prov/185885981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185885981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
