"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119405320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119405320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137627
"http://webisa.webdatacommons.org/prov/119405320","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/119405320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119405320","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/119405320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120355814"
"http://webisa.webdatacommons.org/prov/119405320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226153765"
"http://webisa.webdatacommons.org/prov/119405320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237864859"
"http://webisa.webdatacommons.org/prov/119405320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97513856"
"http://webisa.webdatacommons.org/prov/119405320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243818289"
"http://webisa.webdatacommons.org/prov/119405320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395210177"
"http://webisa.webdatacommons.org/prov/119405320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108856203"
"http://webisa.webdatacommons.org/prov/119405320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13490872"
"http://webisa.webdatacommons.org/prov/119405320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388966303"
"http://webisa.webdatacommons.org/prov/119405320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327340726"
"http://webisa.webdatacommons.org/prov/119405320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119405320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/119405320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
