"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384453336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384453336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504083
"http://webisa.webdatacommons.org/prov/384453336","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/384453336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384453336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384453336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30149755"
"http://webisa.webdatacommons.org/prov/384453336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39376339"
"http://webisa.webdatacommons.org/prov/384453336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28004206"
"http://webisa.webdatacommons.org/prov/384453336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338953177"
"http://webisa.webdatacommons.org/prov/384453336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65331514"
"http://webisa.webdatacommons.org/prov/384453336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300355752"
"http://webisa.webdatacommons.org/prov/384453336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411358695"
"http://webisa.webdatacommons.org/prov/384453336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104481692"
"http://webisa.webdatacommons.org/prov/384453336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20007831"
"http://webisa.webdatacommons.org/prov/384453336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/384453336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
