"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190122700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190122700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243907
"http://webisa.webdatacommons.org/prov/190122700","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/190122700","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/190122700","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/190122700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118652866"
"http://webisa.webdatacommons.org/prov/190122700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22443214"
"http://webisa.webdatacommons.org/prov/190122700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272049452"
"http://webisa.webdatacommons.org/prov/190122700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433936931"
"http://webisa.webdatacommons.org/prov/190122700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168526322"
"http://webisa.webdatacommons.org/prov/190122700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143105205"
"http://webisa.webdatacommons.org/prov/190122700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193775538"
"http://webisa.webdatacommons.org/prov/190122700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417486645"
"http://webisa.webdatacommons.org/prov/190122700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190122700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/190122700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/190122700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190122700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190122700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
