"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6039955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6039955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0883456
"http://webisa.webdatacommons.org/prov/6039955","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6039955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6039955","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/6039955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419058456"
"http://webisa.webdatacommons.org/prov/6039955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47178363"
"http://webisa.webdatacommons.org/prov/6039955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19232806"
"http://webisa.webdatacommons.org/prov/6039955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6039955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/6039955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
