"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101636926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101636926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110117
"http://webisa.webdatacommons.org/prov/101636926","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101636926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101636926","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101636926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215839470"
"http://webisa.webdatacommons.org/prov/101636926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265916768"
"http://webisa.webdatacommons.org/prov/101636926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220369054"
"http://webisa.webdatacommons.org/prov/101636926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/101636926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101636926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
