"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366343205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366343205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496453
"http://webisa.webdatacommons.org/prov/366343205","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366343205","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366343205","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366343205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222302887"
"http://webisa.webdatacommons.org/prov/366343205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252783237"
"http://webisa.webdatacommons.org/prov/366343205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371161408"
"http://webisa.webdatacommons.org/prov/366343205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424761245"
"http://webisa.webdatacommons.org/prov/366343205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243921845"
"http://webisa.webdatacommons.org/prov/366343205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366343205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/366343205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366343205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
