"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491062577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491062577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181508
"http://webisa.webdatacommons.org/prov/491062577","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491062577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491062577","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491062577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197345404"
"http://webisa.webdatacommons.org/prov/491062577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321998795"
"http://webisa.webdatacommons.org/prov/491062577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208710126"
"http://webisa.webdatacommons.org/prov/491062577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132870542"
"http://webisa.webdatacommons.org/prov/491062577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59749884"
"http://webisa.webdatacommons.org/prov/491062577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1526273"
"http://webisa.webdatacommons.org/prov/491062577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491062577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491062577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
