"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129744736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129744736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254178
"http://webisa.webdatacommons.org/prov/129744736","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/129744736","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/129744736","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/129744736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199388679"
"http://webisa.webdatacommons.org/prov/129744736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328436344"
"http://webisa.webdatacommons.org/prov/129744736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133724330"
"http://webisa.webdatacommons.org/prov/129744736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304769555"
"http://webisa.webdatacommons.org/prov/129744736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348519565"
"http://webisa.webdatacommons.org/prov/129744736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213703860"
"http://webisa.webdatacommons.org/prov/129744736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211658021"
"http://webisa.webdatacommons.org/prov/129744736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85367959"
"http://webisa.webdatacommons.org/prov/129744736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47367399"
"http://webisa.webdatacommons.org/prov/129744736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/129744736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/129744736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/129744736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/129744736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129744736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
