"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35665650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35665650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245367
"http://webisa.webdatacommons.org/prov/35665650","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/35665650","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/35665650","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35665650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235447255"
"http://webisa.webdatacommons.org/prov/35665650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444290928"
"http://webisa.webdatacommons.org/prov/35665650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250695175"
"http://webisa.webdatacommons.org/prov/35665650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258916152"
"http://webisa.webdatacommons.org/prov/35665650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177060632"
"http://webisa.webdatacommons.org/prov/35665650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352735209"
"http://webisa.webdatacommons.org/prov/35665650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275855174"
"http://webisa.webdatacommons.org/prov/35665650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34337339"
"http://webisa.webdatacommons.org/prov/35665650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131022658"
"http://webisa.webdatacommons.org/prov/35665650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35665650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35665650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/35665650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35665650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
